﻿Saldos migratoris interns. Municipis
Fortià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170741&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;14;1;-5;-4;6
2021;-9;-5;4;1;-9
2020;-2;4;8;2;12
2019;14;-7;-1;-1;5
2018;10;3;3;0;16
2017;15;-2;-2;-4;7
2016;15;-3;-1;-1;10
2015;4;1;-7;0;-2
2014;22;-1;1;-2;20
2013;23;1;1;-2;23
2012;15;-2;2;1;16
2011;18;-3;-1;0;14
2010;17;-2;1;2;18
2009;1;3;3;-3;4
2008;-3;3;-1;1;0
2007;10;-5;-1;6;10
2006;9;0;-3;2;8
2005;1;3;-4;-3;-3
2004;7;2;-1;-2;6
2003;-2;2;4;3;7
2002;2;-2;5;1;6
2001;0;-1;0;1;0
2000;8;1;5;1;15
1999;7;1;4;0;12
1998;14;1;4;-1;18
1997;11;-1;-3;0;7
1995;6;-2;-1;0;3
1994;-4;-1;-1;-1;-7
1993;-9;-1;2;0;-8
1992;-3;0;2;0;-1
1990;2;2;1;-1;4
1989;0;0;1;2;3
1988;10;-1;0;7;16

