﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Llavorsí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251266
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;1;1;4;4;8
De 5 a 9 anys;3;7;10;2;0;2;5;7;12
De 10 a 14 anys;6;6;12;1;1;2;7;7;14
De 15 a 19 anys;5;6;11;0;1;1;5;7;12
De 20 a 24 anys;5;4;9;1;1;2;6;5;11
De 25 a 29 anys;6;7;13;1;3;4;7;10;17
De 30 a 34 anys;9;10;19;0;0;0;9;10;19
De 35 a 39 anys;8;9;17;1;3;4;9;12;21
De 40 a 44 anys;6;16;22;0;3;3;6;19;25
De 45 a 49 anys;16;10;26;1;0;1;17;10;27
De 50 a 54 anys;24;9;33;3;0;3;27;9;36
De 55 a 59 anys;16;17;33;1;0;1;17;17;34
De 60 a 64 anys;14;12;26;0;1;1;14;13;27
De 65 a 69 anys;14;11;25;0;0;0;14;11;25
De 70 a 74 anys;5;3;8;0;0;0;5;3;8
De 75 a 79 anys;7;11;18;1;2;3;8;13;21
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;7;10;17;0;0;0;7;10;17
Total;159;155;314;12;16;28;171;171;342

