﻿Impost de béns immobles de naturalesa urbana (IBI)
Moià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081385
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;5244;263504;2579709;50249;492
2021;2008;5288;265044;2729951;50122;516
2020;2008;5288;265546;2735124;50217;517
2019;2008;5268;264987;2737321;50301;520
2018;2008;5125;254836;2561098;49724;500
2017;2008;5280;270632;2719852;51256;515
2016;2008;5317;271363;2718343;51037;511
2015;2008;5310;271004;2687064;51037;506
2014;2008;5308;382953;2669879;72146;503
2013;2008;5268;535940;2748354;101735;522
2012;2008;5014;533003;2653838;106303;529
2011;2008;4988;532313;1506986;106719;302
2010;2008;4856;526348;2470345;108391;509
2009;2008;4457;510449;1845016;114528;414
2008;2008;4155;499254;1312401;120157;316
2007;1986;4057;114129;981508;28131;242
2006;1986;4056;107534;924795;26512;228

