﻿Bovins
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081672
;1999;1989
     Total bovins;;
 explot.;8;8
 caps;419;522
     Vaques;;
 total;;
 explot.;3;5
 caps;13;133
 de llet;;
 explot.;2;5
 caps;5;133
 altres;;
 explot.;2;0
 caps;8;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;7
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;7
 caps;405;381
 mascles;;
 explot.;7;7
 caps;388;303
 femelles;;
 explot.;3;2
 caps;17;78

