﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:14
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7899;6270;14169;7854;7596;15450;501;2739;3240;1287;1224;2511;420;294;714;17961;18123;36087
Menys de 15 anys;2403;2118;4518;0;0;0;0;0;0;0;0;0;0;0;0;2400;2118;4518
De 15 a 19 anys;819;759;1578;0;0;0;0;0;0;0;0;0;0;0;0;822;759;1578
De 20 a 24 anys;753;705;1458;3;21;24;0;0;0;0;0;0;0;0;0;756;723;1482
De 25 a 29 anys;801;672;1470;39;69;108;0;0;0;3;3;3;0;0;0;843;741;1584
De 30 a 34 anys;624;480;1104;180;279;459;0;3;3;9;24;33;87;39;123;897;825;1722
De 35 a 39 anys;546;399;945;378;468;849;3;0;0;48;57;102;81;39;117;1053;963;2016
De 40 a 44 anys;507;324;831;669;732;1401;0;6;9;120;153;273;69;45;114;1365;1257;2625
De 45 a 49 anys;369;213;585;666;777;1446;9;15;24;177;195;372;60;45;105;1281;1248;2529
De 50 a 54 anys;276;132;411;780;801;1578;12;48;60;207;204;414;57;42;99;1329;1230;2559
De 55 a 59 anys;216;96;312;975;954;1929;15;105;120;234;207;438;42;33;75;1479;1398;2877
De 60 a 64 anys;201;90;291;1053;1026;2079;36;153;192;186;177;363;6;9;18;1485;1461;2946
De 65 a 69 anys;123;72;198;900;867;1767;36;207;243;144;111;255;9;15;21;1215;1269;2484
De 70 a 74 anys;102;66;168;840;681;1521;57;264;318;90;45;138;6;6;12;1095;1062;2154
De 75 a 79 anys;75;39;114;567;462;1032;63;402;462;45;30;75;6;6;9;753;942;1692
De 80 a 84 anys;42;24;66;393;276;669;72;441;513;18;18;33;3;9;9;525;765;1290
85 anys o més;42;78;120;411;180;591;204;1092;1296;9;3;15;3;9;12;669;1365;2031
Estrangera;900;699;1599;642;705;1347;6;45;45;51;60;111;438;357;798;2034;1866;3903
Menys de 15 anys;357;360;720;0;0;0;0;0;0;0;0;0;0;0;0;357;360;723
De 15 a 19 anys;90;57;150;0;0;0;0;0;0;0;0;0;75;27;105;168;87;252
