﻿Nascuts vius segons l'edat de la mare i del pare
Girona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=prov:17&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;10;56;18;4;2;2;0;0;8;100
De 20 a 24 anys;0;4;120;197;115;55;41;11;2;35;580
De 25 a 29 anys;0;2;36;344;418;216;111;34;17;33;1211
De 30 a 34 anys;0;1;13;126;785;628;261;104;42;23;1983
De 35 a 39 anys;0;0;3;32;207;577;405;158;69;34;1485
De 40 a 44 anys;0;0;0;4;22;81;184;121;60;31;503
De 45 a 49 anys;0;0;0;0;1;5;13;24;15;5;63
De 50 anys i més;0;0;0;0;0;0;0;0;2;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;17;228;721;1552;1564;1017;452;207;170;5928

