﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Santa Eulàlia de Riuprimer
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082476&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;640;640
2020;1;0;597;597
2019;1;0;161;161
2018;1;0;265;265
2017;1;0;462;462
2016;1;0;360;360
2015;1;0;320;320
2014;1;0;450;450
2013;1;0;209;209
2012;1;0;412;412
2011;1;0;249;249

