﻿Dedicació a l'explotació de la mà d'obra familiar
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080977&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;24
 altres activitats lucratives;;
 principal;5;44
 secundària;0;8
      Dedicació del cònjuge;;
   sols a l'explotació;5;4
 altres activitats lucratives;;
 principal;1;5
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;1
 persones;1;1
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;1
 secundària;;
 explot.;0;0
 persones;0;0

