﻿Distribució de la superfície agrícola utilitzada (SAU)
Ametlla del Vallès, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080057
;2009;1999
   Total;;
   explot.;19;18
    ha;315;372
 secà;;
 explot.;17;16
 ha;206;308
 regadiu;;
 explot.;13;10
 ha;110;64
       Terres llaurades;;
 explot.;19;18
 ha;308;372
        Pastures permanents;;
 explot.;1;0
 ha;7;0

