﻿Main dwellings. By year of construction and number of floors above ground level in the building
Súria. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082747&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;120;60;45;18;45;90;183;84;69;15;9;0;738
2 floors;21;36;15;3;6;30;27;33;45;54;9;0;276
3 floors;54;174;24;3;9;24;15;12;120;87;15;0;531
4 floors;27;48;9;3;0;75;0;12;54;51;21;0;303
5 floors;0;3;0;0;0;51;39;6;18;219;0;0;333
6 floors;0;0;0;0;0;0;0;0;0;6;0;0;6
7 floors;0;0;0;0;0;21;0;0;84;0;0;0;105
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;36;36
Total;222;315;87;30;60;291;267;138;396;435;48;33;2328

