﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170904&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;240;15;110;365
12/2023 (p);0;235;15;110;360
09/2023 (p);0;230;20;105;355
06/2023 (p);0;25;20;115;160
03/2023 (p);0;25;15;110;150
12/2022 (p);0;20;15;115;150
09/2022 (p);0;25;15;115;155
06/2022 (p);0;25;20;115;155
03/2022 (p);0;20;20;95;135
12/2021 (p);0;15;20;95;130
09/2021 (p);0;20;20;90;130
06/2021 (p);5;20;25;90;135
03/2021 (p);0;20;20;90;130
12/2020 (p);5;20;20;85;130

