﻿Población. Por año de llegada a Cataluña y sexo
Bruc, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080253&lang=es
;Hombres;Mujeres;Total
2020;12;12;27
2019;9;6;15
2018;12;12;27
2017;6;6;12
2016;6;9;12
2011-2015;30;21;51
2001-2010;57;54;111
1991-2000;42;39;81
1981-1990;27;27;54
Antes de 1981;84;75;159
Siempre ha vivido;876;753;1632
Total;1164;1020;2184

