﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431423
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;168;92;765;1025
06/2020;154;93;758;1005
03/2020;151;98;777;1026
12/2019;169;106;751;1026
09/2019;177;104;726;1007
06/2019;196;105;711;1012
03/2019;172;95;671;938
12/2018;168;93;655;916
09/2018;181;97;649;927
06/2018;194;97;648;939
03/2018;166;107;641;914
12/2017;159;106;612;877
09/2017;158;101;609;868
06/2017;187;99;597;883
03/2017;159;98;582;839
12/2016;151;98;582;831
09/2016;161;99;587;847
06/2016;174;104;583;861
03/2016;146;99;556;801
12/2015;142;95;550;787
09/2015;144;95;539;778
06/2015;160;88;528;776
03/2015;137;90;526;753
12/2014;135;82;524;741
09/2014;144;79;521;744
06/2014;169;83;521;773
03/2014;131;78;532;741
12/2013;128;79;545;752
09/2013;140;73;541;754
06/2013;169;76;537;782
03/2013;135;71;548;754
12/2012;134;65;560;759
09/2012;143;74;549;766
06/2012;161;76;568;805
03/2012;137;80;565;782
12/2011;144;76;554;774
09/2011;150;63;578;791
06/2011;161;67;590;818
03/2011;159;67;625;851
12/2010;169;81;648;898
09/2010;165;76;651;892
06/2010;164;77;558;799
03/2010;164;77;558;799
12/2009;170;75;559;804
09/2009;169;72;548;789
06/2009;166;71;548;785
03/2009;158;70;560;788
12/2008;180;68;563;811
09/2008;244;0;579;823
06/2008;283;0;592;875
03/2008;273;0;588;861

