﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171181&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;8;7;9;4;5;6;4;2;2;51
dones;0;1;3;4;3;6;2;2;0;1;1;23
total;1;4;11;11;12;10;7;8;4;3;3;74
Pesca;;;;;;;;;;;;
homes;5;7;25;31;47;30;23;28;13;3;1;213
dones;0;0;0;1;1;1;2;1;1;0;0;7
total;5;7;25;32;48;31;25;29;14;3;1;220
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;19;60;84;116;106;118;74;43;50;28;6;704
dones;10;40;43;51;51;53;48;24;22;4;3;349
total;29;100;127;167;157;171;122;67;72;32;9;1053
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;5;7;3;2;2;1;2;0;0;24
dones;0;2;1;1;0;1;2;0;0;0;0;7
total;1;3;6;8;3;3;4;1;2;0;0;31
Construcció;;;;;;;;;;;;
homes;37;168;132;124;121;111;103;102;82;26;10;1016
dones;4;9;9;8;6;5;8;5;3;1;3;61
total;41;177;141;132;127;116;111;107;85;27;13;1077
Comerç i reparació;;;;;;;;;;;;
homes;18;52;78;75;75;69;58;52;40;13;14;544
dones;25;117;119;79;90;65;69;38;29;12;8;651
total;43;169;197;154;165;134;127;90;69;25;22;1195
Hostaleria;;;;;;;;;;;;
homes;9;30;38;39;40;37;32;38;36;12;2;313
dones;3;32;48;31;42;53;22;26;21;10;2;290
total;12;62;86;70;82;90;54;64;57;22;4;603
Transport i comunicacions;;;;;;;;;;;;
homes;4;8;25;20;34;22;21;7;14;9;3;167
dones;1;8;4;5;6;11;1;8;4;1;2;51
total;5;16;29;25;40;33;22;15;18;10;5;218
Mediació financera;;;;;;;;;;;;
homes;0;0;7;6;13;16;24;19;11;2;0;98
dones;3;14;22;7;13;6;10;5;2;0;0;82
total;3;14;29;13;26;22;34;24;13;2;0;180
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;18;31;18;29;18;12;15;6;11;1;163
dones;2;22;46;36;31;26;23;16;5;3;1;211
total;6;40;77;54;60;44;35;31;11;14;2;374
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;13;23;38;22;26;16;13;6;5;3;169
dones;3;6;20;23;25;11;5;5;4;0;0;102
total;7;19;43;61;47;37;21;18;10;5;3;271
Educació;;;;;;;;;;;;
homes;2;4;5;13;11;19;15;9;12;4;0;94
dones;0;13;21;24;33;29;26;6;8;3;4;167
total;2;17;26;37;44;48;41;15;20;7;4;261
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;5;19;29;17;26;20;10;3;4;0;136
dones;2;19;39;62;60;59;36;8;5;1;0;291
total;5;24;58;91;77;85;56;18;8;5;0;427
Altres serveis;;;;;;;;;;;;
homes;1;10;16;18;17;6;7;8;7;10;2;102
dones;6;14;14;28;13;7;14;11;8;1;2;118
total;7;24;30;46;30;13;21;19;15;11;4;220
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;4;0;1;1;2;1;0;10
dones;0;3;3;6;11;12;12;14;21;6;2;90
total;0;4;3;6;15;12;13;15;23;7;2;100
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;108;380;496;541;548;504;413;352;288;130;44;3804
dones;59;300;392;366;385;345;280;169;133;43;28;2500
total;167;680;888;907;933;849;693;521;421;173;72;6304

