﻿Participació i durada mitjana de les activitats realitzades amb ordinador o Internet per nacionalitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7856&lang=en
;Nacionalitat espanyola (1). % de persones;Nacionalitat espanyola (1). Hh:mm;Nacionalitat estrangera. % de persones;Nacionalitat estrangera. Hh:mm;Total. % de persones;Total. Hh:mm
Treball principal i secundari;10,48;5:44;8,40;5:27;10,15;5:42
Activitats relacionades amb el treball;1,01;1:21;..;..;0,97;1:48
Escola, institut o universitat;2,83;2:53;..;..;2,95;2:59
Estudis durant el temps lliure;1,46;2:03;..;..;1,38;2:04
Gestions de la llar;0,49;0:38;..;..;0,41;0:38
Arts i aficions;0,54;1:11;..;..;0,55;1:02
Informàtica;21,25;1:29;22,62;1:50;21,47;1:33
Jocs;2,52;1:41;..;..;2,35;1:39
Lectura;0,69;0:49;..;..;0,76;0:49
Mirar la televisió, el vídeo o el DVD;1,40;1:34;..;..;1,63;1:35
Total;34,50;3:19;34,23;3:23;34,46;3:20

