﻿Població a 1 de gener. Per sexe
Franqueses del Vallès, les
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080863
;Homes;Dones;Total
2023;10343;10179;20522
2022;10248;10074;20322
2021;10307;10044;20351
2020;10331;10033;20364
2019;10210;9882;20092
2018;10003;9765;19768
2017;9961;9623;19584
2016;9855;9562;19417
2015;9894;9552;19446
2014;9755;9415;19170
2013;9734;9340;19074
2012;9773;9250;19023
2011;9619;9074;18693
2010;9315;8799;18114
2009;9071;8589;17660
2008;8741;8237;16978
2007;8410;7915;16325
2006;8138;7679;15817
2005;7792;7404;15196
2004;7519;7235;14754
2003;7163;6958;14121
2002;6844;6737;13581
2001;6483;6458;12941
2000;6139;6161;12300
1999;5852;5854;11706
1998;5581;5575;11156

