﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082606&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;33;3;0;39
De 31 a 45 m²;9;6;300;12;0;327
De 46 a 60 m²;42;24;2277;9;0;2352
De 61 a 75 m²;78;60;2205;6;0;2349
De 76 a 90 m²;480;57;1386;0;0;1923
De 91 a 105 m²;237;72;441;0;3;756
De 106 a 120 m²;120;93;243;3;0;459
De 121 a 150 m²;414;132;189;0;0;738
De 151 a 180 m²;129;33;24;0;0;189
Más de 180 m²;174;9;3;0;0;186
No consta;0;3;33;15;3;54
Total;1689;492;7134;48;6;9369

