﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250045
;2009
   Total;
 assalariats fixos;
 explotacions;29
 total;77
 homes;70
 dones;7
 assalariats fixos caps d'explotació;
 total;20
 homes;20
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;23
 homes;21
 dones;2
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;42
 homes;38
 dones;4
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0

