﻿Coneixement del català dels ocupats per professió (CCO94)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170792
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3115;3088;2935;2962;2432;27
Científics i intel·lectuals;6284;6256;6089;6142;5664;28
Tècnics i prof. de suport;4989;4955;4740;4814;4109;34
Empleats administratius;4384;4354;4131;4158;3562;30
Serveis i venedors;5608;5465;4952;4997;3849;143
Act. agràries i pesqueres;280;269;217;216;152;11
Indústria i construcció;4958;4745;4027;4109;2836;213
Instal. ,maquinària, muntadors;2902;2798;2336;2392;1606;104
Treballadors no qualificats;2963;2688;1898;1960;1172;275
Forces armades;57;54;49;50;36;3
Total;35540;34672;31374;31800;25418;868

