﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080095
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;92;1;0;4;0;0;1;6;98
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1411;12;3;10;1;6;3;35;1446
Electricitat gas i aigua;34;0;0;0;0;0;0;0;34
Construcció;430;1;1;5;0;1;0;8;438
Comerç i reparació;699;4;0;4;1;7;2;18;717
Hostaleria;176;0;0;1;0;2;2;5;181
Transport i comunicacions;194;5;0;1;0;0;1;7;201
Mediació financera;111;0;1;0;0;1;0;2;113
Immob.,lloguers i serveis empr.;354;5;0;0;1;1;0;7;361
Adm.pública defensa i SS;219;0;0;0;0;0;0;0;219
Educació;277;2;0;0;1;2;0;5;282
Sanitat i serveis socials;234;1;0;0;3;3;0;7;241
Altres serveis;159;2;0;0;0;4;1;7;166
Personal domèstic;42;0;1;0;0;4;0;5;47
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4433;33;6;25;7;31;10;112;4545

