﻿Població. Per any d'arribada a Catalunya i sexe
Premià de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081727
;Homes;Dones;Total
2020;177;174;348
2019;252;264;516
2018;192;180;369
2017;174;171;342
2016;114;138;252
2011-2015;534;501;1035
2001-2010;1341;1329;2667
1991-2000;489;534;1026
1981-1990;342;336;675
Abans de 1981;1593;2226;3819
Sempre hi ha viscut;8661;8715;17379
Total;13863;14565;28428

