﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080364
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;45;38;33;3;3;15;5;10;152
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;8;6;6;0;0;0;0;2;22
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;0;2;0;0;0;0;0;0;0;2
Aragó;0;1;0;0;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0
Total;0;56;45;40;3;3;15;5;12;179

