﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430995
;2009
      Total;
 explot.;113
 jornades;29930
 UTA;120
     Mà d'obra familiar;
 total;
  explot.;108
 nombre persones;282
  jornades;25888
  UTA;103
 titular;
 nombre persones;108
  jornades;14807
  UTA;55
 altres familiars;
  explot.;106
 nombre persones;174
  jornades;11081
  UTA;48
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;3853
  UTA;16
 fixa;
  explot.;13
 nombre persones;30
  jornades;3075
  UTA;12
 eventual;
  explot.;11
  jornades;778
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;190
 UTA;1

