﻿Places de turisme rural
Albanyà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170031&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;43;8;15;66
2021;0;43;8;15;66
2020;0;43;8;15;66
2019;0;43;8;15;66
2018;0;43;8;15;66
2017;0;43;8;15;66
2016;0;43;8;15;66
2015;0;43;8;15;66
2014;0;43;8;15;66
2013;0;43;8;15;66
2012;0;43;0;12;55
2011;0;43;0;12;55
2010;0;9;0;20;29
2009;0;9;0;20;29
2008;0;10;0;8;18
2007;0;0;0;20;20

