﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080076&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;219;142;248;309;295;299;257;213;206;155;144;410;2897
dones;176;148;226;313;310;281;253;209;197;157;133;535;2938
total;395;290;474;622;605;580;510;422;403;312;277;945;5835
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;3;0;2;1;1;1;2;3;1;2;10;32
dones;5;1;0;4;2;5;4;2;6;2;2;35;68
total;11;4;0;6;3;6;5;4;9;3;4;45;100
Sense estudis;;;;;;;;;;;;;
homes;46;5;5;5;2;6;8;15;16;18;24;120;270
dones;36;3;3;7;2;8;5;14;21;21;29;181;330
total;82;8;8;12;4;14;13;29;37;39;53;301;600
Primer grau;;;;;;;;;;;;;
homes;167;19;38;41;36;41;45;54;50;60;64;182;797
dones;135;19;17;25;30;35;43;56;84;69;53;228;794
total;302;38;55;66;66;76;88;110;134;129;117;410;1591
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;81;104;101;111;94;92;80;71;37;30;58;859
dones;0;76;57;69;98;76;104;77;49;40;35;61;742
total;0;157;161;170;209;170;196;157;120;77;65;119;1601
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;20;42;36;34;14;9;10;6;4;9;187
dones;0;7;17;27;28;20;10;8;6;6;4;10;143
total;0;10;37;69;64;54;24;17;16;12;8;19;330
FP grau superior;;;;;;;;;;;;;
homes;0;6;17;21;29;28;16;7;10;6;4;3;147
dones;0;3;21;32;34;21;9;2;2;1;0;2;127
total;0;9;38;53;63;49;25;9;12;7;4;5;274
Batxillerat superior;;;;;;;;;;;;;
homes;0;25;43;37;33;52;34;18;21;13;8;12;296
dones;0;39;71;53;58;51;31;30;15;7;6;11;372
total;0;64;114;90;91;103;65;48;36;20;14;23;668
Diplomatura;;;;;;;;;;;;;
homes;0;0;13;26;26;24;17;12;14;8;4;7;151
dones;0;0;30;55;27;31;25;10;5;6;2;7;198
total;0;0;43;81;53;55;42;22;19;14;6;14;349
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;34;21;19;30;16;11;6;4;9;158
dones;0;0;10;41;31;34;22;10;9;5;2;0;164
total;0;0;18;75;52;53;52;26;20;11;6;9;322

