﻿Eleccions al Parlament de Catalunya. Dades generals
Esterri de Cardós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250870&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;53;39;38;1;0;73,6;26,4
2017;55;50;48;2;0;90,9;9,1
2015;62;52;51;1;0;83,9;16,1
2012;65;49;49;0;0;75,4;24,6
2010;69;48;48;0;0;69,6;30,4
2006;61;38;38;0;0;62,3;37,7
2003;61;42;42;0;0;68,9;31,2
1999;63;42;42;0;0;66,7;33,3
1995;61;43;43;0;0;70,5;29,5
1992;54;34;33;1;0;63,0;37,0
1988;54;35;35;0;0;64,8;35,2
1984;50;44;44;0;0;88,0;12,0
1980;50;43;40;0;3;86,0;14,0

