﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170062
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;265;215;215;795
03/2024 (p);140;315;220;225;900
02/2024;140;320;225;225;910
01/2024;140;310;225;225;900
12/2023;135;310;230;230;905
11/2023;100;280;220;220;815
10/2023;95;270;210;215;795
09/2023;100;275;215;215;805
08/2023;105;280;225;215;825
07/2023;130;290;225;220;860
06/2023;115;285;220;210;825
05/2023;110;270;220;205;805
04/2023;100;275;220;205;805
03/2023;130;305;225;215;875
02/2023;155;320;235;220;930
01/2023;155;310;235;220;925
12/2022;160;305;235;225;925
11/2022;115;265;225;220;825
10/2022;105;265;215;215;800
09/2022;100;260;220;215;795
08/2022;135;280;225;215;855
07/2022;155;300;225;220;905
06/2022;135;295;220;215;865
05/2022;125;280;225;200;830
04/2022;120;280;230;200;830
03/2022;135;315;235;205;890
02/2022;140;325;245;200;915
01/2022;135;325;245;205;910
12/2021;154;329;242;206;931
11/2021;114;307;229;201;851
10/2021;108;288;223;197;816
09/2021;108;282;226;199;815
08/2021;122;286;232;199;839
07/2021;145;293;235;201;874
06/2021;136;289;232;197;854
05/2021;118;283;225;191;817
04/2021;107;275;221;194;797
03/2021;128;311;232;200;871
02/2021;107;288;222;194;811
01/2021;104;280;225;194;803
12/2020;118;288;229;195;830
11/2020;96;260;217;184;757
10/2020;93;256;219;185;753
09/2020;87;257;210;187;741
08/2020;116;267;218;195;796
07/2020;120;268;212;194;794
06/2020;92;251;202;182;727
05/2020;82;248;197;177;704
03/2020;95;255;198;177;725
12/2019;149;311;201;189;850
09/2019;95;252;196;176;719
06/2019;121;268;208;182;779
03/2019;154;310;216;179;859
12/2018;152;309;214;170;845
09/2018;103;271;202;159;735
06/2018;110;281;211;161;763
03/2018;139;312;203;174;828
12/2017;143;303;201;172;819
09/2017;87;263;189;154;693
06/2017;110;275;198;154;737
03/2017;126;298;197;164;785
12/2016;129;291;183;170;773
09/2016;81;245;179;154;659
06/2016;94;277;183;151;705
03/2016;96;297;196;153;742
12/2015;120;293;197;150;760
09/2015;79;269;188;138;674
06/2015;85;288;183;131;687
03/2015;114;316;196;137;763
12/2014;106;319;187;136;748
09/2014;73;274;174;135;656
06/2014;96;307;170;136;709
03/2014;111;341;185;140;777
12/2013;124;328;190;143;785
09/2013;84;297;175;132;688
06/2013;102;320;174;131;727
03/2013;138;350;189;146;823
12/2012;135;349;187;133;804
09/2012;108;305;183;134;730
06/2012;124;318;183;138;763
03/2012;144;353;187;147;831

