﻿Population. By year of arrival in the housing and sex
Forallac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:179026&lang=en
;Males;Females;Total
2020;99;90;186
2019;57;57;114
2018;39;45;84
2017;27;27;60
2016;21;27;48
2011-2015;117;126;240
2001_2010;201;201;402
Before 2001 or has always lived in the home before 2001;39;30;66
He was born in the municipality and he has always lived in the house after 2001;75;75;153
Not available;171;183;357
Total;846;861;1710

