﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puiggròs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251804&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);100;5;105
02/2024;100;5;105
01/2024;100;5;105
12/2023;105;5;110
11/2023;100;5;110
10/2023;105;10;115
09/2023;100;10;110
08/2023;105;10;115
07/2023;105;10;115
06/2023;105;10;115
05/2023;105;10;115
04/2023;105;10;115
03/2023;105;10;115
02/2023;105;5;110
01/2023;105;5;110
12/2022;105;5;110
11/2022;105;5;110
10/2022;100;5;105
09/2022;100;5;105
08/2022;100;5;105
07/2022;100;5;105
06/2022;105;5;110
05/2022;105;5;110
04/2022;105;5;110
03/2022;105;5;110
02/2022;105;5;110
01/2022;105;5;110
12/2021;..;..;109
11/2021;..;..;113
10/2021;..;..;114
09/2021;..;..;113
08/2021;111;5;116
07/2021;113;5;118
06/2021;113;6;119
05/2021;111;5;116
04/2021;..;..;113
03/2021;..;..;111
02/2021;..;..;113
01/2021;113;5;118
12/2020;112;5;117
11/2020;114;5;119
10/2020;..;..;117
09/2020;..;..;110
08/2020;111;5;116
07/2020;112;5;117
06/2020;112;5;117
05/2020;114;5;119
03/2020;110;5;115
12/2019;..;..;120
09/2019;..;..;117
06/2019;113;5;118
03/2019;..;..;109
12/2018;..;..;112
09/2018;..;..;113
06/2018;108;5;113
03/2018;..;..;106
12/2017;..;..;109
09/2017;..;..;110
06/2017;109;5;114
03/2017;..;..;108
12/2016;..;..;108
09/2016;103;0;103
06/2016;..;..;111
03/2016;..;..;99
12/2015;..;..;95
09/2015;99;0;99
06/2015;..;..;105
03/2015;..;..;101
12/2014;..;..;95
09/2014;98;0;98
06/2014;..;..;105
03/2014;99;0;99
12/2013;103;0;103
09/2013;..;..;105
06/2013;..;..;100
03/2013;97;0;97
12/2012;..;..;97
09/2012;103;0;103
06/2012;..;..;108
03/2012;..;..;110

