﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170887
;1999;1989
      Total;;
 explot.;29;54
 UTA;44;44
     Mà d'obra familiar;;
 total;;
  explot.;25;54
 nombre persones;46;91
  UTA;25;40
 titular;;
 nombre persones;25;54
  UTA;15;22
 cònjuge;;
 nombre persones;8;18
 altres familiars;;
  UTA;5;7
   explot.;11;15
 nombre persones;13;19
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;6;12
   UTA;20;3
 fixa;;
  explot.;5;4
 nombre persones;20;4
  UTA;18;2
 eventual;;
  explot.;2;9
   UTA;2;1

