﻿Saldos migratoris interns. Municipis
Bellvís
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250523&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;-5;0;10;10
2021;-8;-1;-3;3;-9
2020;3;4;1;9;17
2019;-4;10;-9;-1;-4
2018;-4;1;0;-3;-6
2017;-6;-2;-2;-2;-12
2016;8;2;1;2;13
2015;-2;8;6;7;19
2014;-7;-9;0;2;-14
2013;-12;-12;6;4;-14
2012;4;-1;4;-4;3
2011;1;0;-10;-1;-10
2010;-10;-2;5;-1;-8
2009;5;-12;-2;-3;-12
2008;-15;1;4;-7;-17
2007;-25;13;-25;-1;-38
2006;-5;0;-14;-4;-23
2005;-17;-10;-1;-12;-40
2004;-23;-5;-8;3;-33
2003;-12;-5;-7;-14;-38
2002;-2;-5;-30;-3;-40
2001;-8;-5;-2;4;-11
2000;-3;0;-13;-3;-19
1999;10;-6;0;0;4
1998;11;-6;5;-5;5
1997;-2;5;-2;1;2
1995;-5;4;8;-11;-4
1994;0;10;-4;3;9
1993;4;-9;5;-1;-1
1992;3;4;-5;1;3
1990;1;-1;-4;-5;-9
1989;-24;-3;5;0;-22
1988;2;-3;-2;0;-3

