﻿Població. Per sexe
Premià de Dalt
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082303
;Homes;Dones;Total
1996;3899;3875;7774
1995;3797;3758;7555
1994;3647;3621;7268
1993;3453;3440;6893
1992;3333;3326;6659
1991;3268;3282;6550
1990;3095;3026;6121
1989;2952;2915;5867
1988;2768;2755;5523
1987;2635;2627;5262
1986;2635;2638;5273
1985;2800;2759;5559
1984;2781;2733;5514
1983;2736;2683;5419
1982;2679;2629;5308
1981;2643;2598;5241

