﻿Pensió contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Tots els règims de cotització
Catalunya. 2022
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7784&lang=ca
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;382,64;..;382,64
De 15 a 24 anys;978,51;..;..;387,41;..;390,76
De 25 a 34 anys;1015,96;..;778,58;403,54;..;810,00
De 35 a 44 anys;1143,87;..;871,77;..;508,79;1059,37
De 45 a 54 anys;1217,36;2483,75;861,62;581,42;737,35;1137,11
De 55 a 64 anys;1423,91;2010,52;768,15;680,59;790,90;1558,84
De 65 a 74 anys;..;1790,55;..;710,66;778,32;1750,18
De 75 a 84 anys;499,87;1656,34;514,34;686,24;637,34;1603,20
De 85 anys i més;495,45;1365,73;444,45;680,91;888,00;1272,45
Total;1320,44;1700,59;589,91;477,74;760,87;1562,10
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;382,47;..;382,54
De 15 a 24 anys;789,24;..;912,60;390,76;..;392,07
De 25 a 34 anys;964,09;..;993,78;409,22;..;773,78
De 35 a 44 anys;1101,47;..;1006,40;504,07;..;1026,47
De 45 a 54 anys;1112,13;2138,46;972,18;584,13;851,43;1034,53
De 55 a 64 anys;1170,99;1638,74;950,55;688,51;857,26;1184,84
De 65 a 74 anys;1036,15;1284,50;951,10;715,90;817,41;1209,76
De 75 a 84 anys;456,26;891,49;917,25;691,66;715,64;901,28
De 85 anys i més;466,71;697,42;829,86;682,72;608,62;770,17
Total;1123,39;1071,05;897,77;474,65;770,74;997,84
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;382,56;..;382,59
De 15 a 24 anys;917,95;..;912,60;389,06;..;391,40
De 25 a 34 anys;996,04;..;973,68;406,03;..;794,53
De 35 a 44 anys;1126,81;..;982,38;485,86;..;1044,64
De 45 a 54 anys;1174,35;2399,54;951,93;582,51;805,43;1087,96
De 55 a 64 anys;1314,77;1866,89;922,69;684,01;828,36;1371,48
De 65 a 74 anys;1096,95;1560,49;913,60;713,18;806,46;1475,73
De 75 a 84 anys;460,99;1310,95;886,18;689,47;703,81;1203,16
De 85 anys i més;466,96;1012,74;802,87;682,23;618,31;919,40
Total;1236,17;1409,82;868,85;476,29;767,81;1247,58

