﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170160
;Homes;Dones;Total
05/2024;285;230;515
04/2024;290;230;520
03/2024;295;225;515
02/2024;285;215;495
01/2024;285;210;490
12/2023;285;220;505
11/2023;280;225;505
10/2023;280;220;500
09/2023;275;215;490
08/2023;290;210;500
07/2023;295;220;515
06/2023;295;215;510
05/2023;280;215;495
04/2023;275;210;485
03/2023;270;205;480
02/2023;280;200;480
01/2023;285;200;480
12/2022;280;205;485
11/2022;275;210;485
10/2022;275;210;490
09/2022;275;210;485
08/2022;285;210;495
07/2022;295;220;515
06/2022;280;215;495
05/2022;275;210;485
04/2022;270;205;480
03/2022;265;210;475
02/2022;270;200;470
01/2022;270;205;475
12/2021;273;204;477
11/2021;271;206;477
10/2021;268;207;475
09/2021;268;204;472
08/2021;269;208;477
07/2021;275;210;485
06/2021;269;203;472
05/2021;252;202;454
04/2021;255;198;453
03/2021;258;200;458
02/2021;252;196;448
01/2021;253;192;445
12/2020;253;195;448
11/2020;252;195;447
10/2020;251;194;445
09/2020;252;198;450
08/2020;240;195;435
07/2020;249;195;444
06/2020;245;185;430
05/2020;244;187;431
03/2020;249;186;435
12/2019;251;189;440
09/2019;263;191;454
06/2019;269;196;465
03/2019;252;203;455
12/2018;249;198;447
09/2018;248;193;441
06/2018;250;181;431
03/2018;239;190;429
12/2017;245;185;430
09/2017;250;190;440
06/2017;251;180;431
03/2017;249;176;425
12/2016;238;183;421
09/2016;239;180;419
06/2016;242;186;428
03/2016;236;182;418
12/2015;227;177;404
09/2015;217;181;398
06/2015;222;180;402
03/2015;214;173;387
12/2014;204;172;376
09/2014;212;166;378
06/2014;216;168;384
03/2014;208;171;379
12/2013;214;169;383
09/2013;212;171;383
06/2013;213;171;384
03/2013;203;170;373
12/2012;216;166;382
09/2012;224;179;403
06/2012;230;171;401
03/2012;238;180;418

