﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llardecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251253&lang=en
;2009;1999
      Total;;
 explot.;177;183
 jornades;39150;48455
 UTA;159;184
     Mà d'obra familiar;;
 total;;
  explot.;171;178
 nombre persones;455;331
  jornades;33217;41609
  UTA;134;154
 titular;;
 nombre persones;171;178
  jornades;20668;29868
  UTA;79;106
 altres familiars;;
  explot.;166;109
 nombre persones;284;153
  jornades;12549;11742
  UTA;55;48
       Mà d'obra assalariada;;
 total;;
  explot.;23;51
  jornades;5298;6702
  UTA;23;29
 fixa;;
  explot.;15;8
 nombre persones;29;16
  jornades;5140;3093
  UTA;22;14
 eventual;;
  explot.;8;48
  jornades;158;3609
  UTA;1;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;19
 jornades;635;144
 UTA;3;1

