﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252206&lang=es
;1999;1989
      Total;;
 explot.;167;199
 UTA;186;246
     Mà d'obra familiar;;
 total;;
  explot.;151;190
 nombre persones;263;284
  UTA;119;196
 titular;;
 nombre persones;151;190
  UTA;89;132
 cònjuge;;
 nombre persones;44;39
 altres familiars;;
  UTA;11;21
   explot.;46;45
 nombre persones;68;55
  UTA;19;43
       Mà d'obra assalariada;;
 total;;
  explot.;53;48
   UTA;66;50
 fixa;;
  explot.;20;18
 nombre persones;51;39
  UTA;46;35
 eventual;;
  explot.;35;35
   UTA;21;15

