﻿Titulars persona física per edat i sexe
Sant Pere de Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082331&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;41
 homes;24;30
 dones;9;11
 titulars caps explotació;;
 total;32;38
 homes;24;28
 dones;8;10
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;9
 homes;3;9
 dones;0;0
 titulars caps explotació;;
 total;3;9
 homes;3;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;13;8
 homes;11;4
 dones;2;4
 titulars caps explotació;;
 total;13;8
 homes;11;4
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;8;13
 homes;6;8
 dones;2;5
 titulars caps explotació;;
 total;7;13
 homes;6;8
 dones;1;5
               De 65 anys o més;;
 titulars;;
 total;7;7
 homes;2;5
 dones;5;2
 titulars caps explotació;;
 total;7;4
 homes;2;3
 dones;5;1

