﻿Distribució de la superfície agrícola utilitzada (SAU)
Borges Blanques, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250582&lang=en
;2009;1999
   Total;;
   explot.;388;425
    ha;3485;3897
 secà;;
 explot.;335;367
 ha;2244;2591
 regadiu;;
 explot.;228;297
 ha;1241;1306
       Terres llaurades;;
 explot.;388;425
 ha;3414;3895
        Pastures permanents;;
 explot.;21;1
 ha;71;2

