﻿Eleccions municipals. Dades generals
Carme
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080484&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;602;418;351;41;26;69,4;30,6
2015;623;367;332;24;11;58,9;41,1
2011;662;518;514;3;1;78,2;21,8
2007;686;534;523;5;6;77,8;22,2
2003;618;532;528;4;0;86,1;13,9
1999;598;503;483;15;5;84,1;15,9
1995;584;492;486;6;0;84,3;15,8
1991;568;455;445;10;0;80,1;19,9
1987;542;454;451;0;3;83,8;16,2
1983;555;398;320;55;23;71,7;28,3
1979;576;430;423;6;1;74,7;25,4

