﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;0;0;0;12;26
Sense estudis;97;62;63;20;12;109
Primer grau;322;270;277;195;19;341
ESO,EGB, Batx. elemental;718;619;621;362;28;746
FP grau mitjà;65;57;59;45;2;67
FP grau superior;112;107;108;89;1;113
Batxillerat superior;235;215;219;184;8;243
Diplomatura;120;118;119;102;1;121
Llicenciatura i doctorat;91;85;85;71;1;92
Total;1774;1533;1551;1068;84;1858

