﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tarragonès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:36
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;319,37;846,2;95
2022;319,37;824,8;95
2021;319,37;820,4;95
2020;319,37;818,7;95
2019;319,37;803,9;95
2018;319,37;791,5;95
2017;319,37;784,3;95
2016;319,37;781,4;95
2015;319,37;782,6;95
2014;319,37;783,8;95
2013;319,37;786,6;95
2012;319,37;786,8;93
2011;319,37;783,2;93
2010;319,37;781,9;93
2009;319,37;776,0;93
2008;319,37;756,3;93
2007;319,37;723,8;93
2006;319,37;696,5;92
2005;319,37;665,4;90
2004;319,37;634,6;88
2003;319,37;614,9;87
2002;319,37;591,1;87
2001;319,37;571,8;87
2000;319,37;560,0;87
1999;319,37;548,1;87
1998;319,37;539,5;86

