﻿Aprofitament de la SAU
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170985
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;47
  ha;819;648
 secà;;
 explot.;27;45
 ha;633;535
 regadiu;;
 explot.;20;32
 ha;186;113
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;47
 ha;818;648
 secà;;
 explot.;27;45
 ha;633;535
 regadiu;;
 explot.;20;32
 ha;186;113
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;1
 ha;13;15
 secà;;
 explot.;4;1
 ha;10;15
 regadiu;;
 explot.;1;0
 ha;4;0
   altres;;
 explot.;0;0
 ha;0;0

