﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081332&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;3;8;9;6;6;5;10;6;6;23;91
dones;2;3;6;4;7;5;5;5;5;6;3;26;77
total;8;6;9;12;16;11;11;10;15;12;9;49;168
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;0;0;0;1;2;5
total;1;0;0;0;0;1;0;0;0;0;1;2;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;1;3;5
dones;0;0;0;0;0;0;0;0;0;0;1;4;5
total;0;0;0;0;0;0;0;0;0;1;2;7;10
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;1;2;1;0;14;25
dones;1;0;0;0;1;0;1;0;0;1;0;15;19
total;7;0;0;0;2;0;1;1;2;2;0;29;44
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;3;1;5;4;0;2;3;3;5;29
dones;0;1;0;0;4;1;0;2;4;4;1;3;20
total;0;2;2;3;5;6;4;2;6;7;4;8;49
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;1;0;1;0;1;0;0;0;0;1;4
total;0;0;1;1;1;0;1;0;1;0;0;1;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;4;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;4;2;0;0;0;0;0;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;3;2;0;2;4;2;1;2;1;19
dones;0;2;2;2;0;1;1;1;1;1;0;1;12
total;0;4;2;5;2;1;3;5;3;2;2;2;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;0;2
total;0;0;1;1;0;1;0;0;0;0;0;0;3
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;3;0;0;0;5
dones;0;0;2;1;1;0;2;2;0;0;0;0;8
total;0;0;2;2;2;0;2;2;3;0;0;0;13

