﻿Indicadors d'habitatges
Barcelona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080193
;2021
Proporció d'habitatges principals (%);83,0
Proporció d'habitatges no principals (%);17,0
Proporció d'habitatges principals de propietat (%);61,0
Proporció d'habitatges principals de lloguer (%);31,1
Proporció d'habitatges principals en altre règim de tinença (%);7,9
Proporció d'habitatges principals de fins a 45 m2 (%);15,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);32,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);7,9
Proporció d'habitatges principals de més de 120 m2 (%);5,0
Proporció d'habitatges principals construïts fins al 1950 (%);24,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);36,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,1
Proporció d'habitatges principals construïts en 2001 o després (%);6,1

