﻿Población. Por año de llegada al municipio y sexo
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:09&lang=es
;Hombres;Mujeres;Total
2020;2202;1752;3951
2019;1944;1599;3546
2018;1242;1155;2397
2017;972;882;1851
2016;798;747;1545
2011-2015;3168;2889;6054
2001-2010;5904;5616;11523
1991-2000;2229;2076;4305
1981-1990;2031;1959;3993
Antes de 1981;6006;7011;13014
Siempre ha vivido;13434;13356;26790
Total;39930;39036;78966

