﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Eulàlia de Ronçana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082482&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;126,6;186,2;312,8
2022;129,3;189,5;318,7
2021;151,7;206,3;358,0
2020;155,3;213,0;368,3
2019;124,8;182,4;307,2
2018;128,5;190,8;319,3
2017;147,1;197,8;344,9
2016;162,8;212,5;375,3
2015;192,8;247,4;440,2
2014;231,5;272,4;503,9
2013;258,7;300,5;559,2
2012;276,2;285,7;561,8
2011;234,3;280,1;514,4
2010;193,1;264,3;457,4
2009;191,0;248,3;439,3
2008;100,6;159,2;259,8
2007;63,7;124,6;188,3
2006;80,3;116,5;196,8
2005;68,9;93,5;162,4

