﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081017&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;1;2;13;1;15;0;37
1990;10;0;12;13;15;2;27;0;79
1989;5;0;14;8;24;1;36;0;88
1988;5;0;8;11;14;0;27;0;65
1987;6;1;5;8;18;5;28;0;71
1986-81;24;2;34;32;78;1;114;0;285
1980-71;86;2;175;213;385;14;966;0;1841
1970-61;118;1;319;344;523;17;2066;0;3388
1960-51;40;1;118;95;207;9;957;0;1427
1950-41;4;3;26;32;61;3;261;0;390
1940-31;1;0;6;3;7;1;67;0;85
1930-21;0;0;0;2;0;0;13;0;15
1920 i abans;0;0;0;0;0;0;0;0;0
Total;304;10;718;763;1345;54;4577;0;7771

