﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Cugat del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082055&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5104;2846;2369
Tècnics i professionals científics i intel·lectuals;8189;5703;3679
Tècnics i professionals de suport;5065;4535;3505
Empleats administratius;2720;644;529
Treballadors de serveis i venedors de comerç;2759;1474;1455
Treballadors qualificats en activitats agràries i pesqueres;148;106;132
Artesans i treballadors qualificats de les indústries i la construcció;2090;1692;2126
Operadors d'instal·lacions i maquinària, i muntadors;1477;1425;1260
Treballadors no qualificats;1333;664;663
Forces armades;27;6;8
Total;28912;19095;15726

