﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081022
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7710;6741;14451;5049;5097;10149;243;1266;1509;936;1224;2163;342;222;564;14283;14550;28833
De 0 a 15 anys;3249;3084;6333;0;0;0;0;0;0;0;0;0;3;0;0;3249;3084;6336
De 16 a 64 anys;4317;3501;7821;3555;3867;7425;42;186;231;783;1044;1827;327;210;534;9027;8808;17838
65 anys o més;144;153;297;1494;1230;2724;201;1080;1278;153;180;336;15;9;24;2007;2652;4659
Resta d'Espanya;348;312;660;1476;1485;2958;147;831;981;228;258;486;42;24;66;2238;2910;5148
De 0 a 15 anys;69;66;132;0;0;0;0;0;0;0;0;0;0;0;0;69;63;132
De 16 a 64 anys;207;177;384;519;600;1119;12;81;96;141;156;297;36;18;57;918;1032;1950
65 anys o més;72;72;144;957;882;1839;135;747;882;87;102;189;3;9;15;1254;1815;3066
Estranger;1284;978;2262;1479;1497;2976;6;87;93;171;228;399;684;516;1203;3630;3303;6933
De 0 a 15 anys;273;243;516;0;0;0;0;0;0;0;0;0;6;9;15;279;252;531
De 16 a 64 anys;1005;723;1725;1380;1437;2814;3;36;36;159;210;369;654;441;1095;3198;2841;6039
65 anys o més;9;15;21;99;60;162;3;51;54;15;15;30;27;66;93;150;210;363
Total;9342;8031;17373;8004;8079;16080;402;2184;2580;1338;1710;3045;1068;762;1833;20151;20763;40914
De 0 a 15 anys;3588;3390;6984;0;0;0;0;0;0;0;0;0;6;9;15;3597;3402;6999
De 16 a 64 anys;5529;4398;9930;5454;5901;11355;60;306;363;1083;1410;2493;1020;666;1686;13143;12684;25827
65 anys o més;225;240;465;2550;2175;4725;342;1878;2220;255;297;552;42;87;129;3411;4677;8088

