﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ciutadilla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250740&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);85;5;90
02/2024;85;5;90
01/2024;85;5;85
12/2023;85;0;85
11/2023;90;0;90
10/2023;85;0;85
09/2023;85;0;85
08/2023;85;5;90
07/2023;90;5;90
06/2023;85;5;90
05/2023;80;5;85
04/2023;80;5;85
03/2023;80;0;80
02/2023;80;0;85
01/2023;80;0;85
12/2022;80;0;85
11/2022;85;0;85
10/2022;85;0;85
09/2022;80;0;85
08/2022;85;0;90
07/2022;90;0;90
06/2022;85;0;90
05/2022;90;0;90
04/2022;85;0;85
03/2022;85;0;85
02/2022;85;0;85
01/2022;85;0;85
12/2021;..;..;83
11/2021;..;..;84
10/2021;..;..;84
09/2021;..;..;84
08/2021;..;..;86
07/2021;..;..;90
06/2021;..;..;88
05/2021;..;..;90
04/2021;..;..;88
03/2021;..;..;89
02/2021;..;..;89
01/2021;..;..;88
12/2020;..;..;89
11/2020;..;..;93
10/2020;..;..;94
09/2020;..;..;94
08/2020;..;..;92
07/2020;..;..;93
06/2020;..;..;93
05/2020;..;..;93
03/2020;..;..;92
12/2019;..;..;94
09/2019;..;..;92
06/2019;..;..;98
03/2019;..;..;93
12/2018;..;..;88
09/2018;..;..;87
06/2018;..;..;94
03/2018;..;..;97
12/2017;..;..;91
09/2017;..;..;91
06/2017;..;..;94
03/2017;..;..;90
12/2016;..;..;93
09/2016;..;..;90
06/2016;..;..;94
03/2016;..;..;90
12/2015;..;..;90
09/2015;84;0;84
06/2015;..;..;91
03/2015;..;..;89
12/2014;85;0;85
09/2014;..;..;89
06/2014;..;..;88
03/2014;..;..;86
12/2013;..;..;83
09/2013;..;..;86
06/2013;..;..;86
03/2013;79;0;79
12/2012;79;0;79
09/2012;83;0;83
06/2012;..;..;84
03/2012;..;..;80

