﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Alt Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:01&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;138;126;264;30;27;57;168;153;321
1 año;133;144;277;36;34;70;169;178;347
2 años;154;134;288;28;35;63;182;169;351
3 años;155;140;295;33;46;79;188;186;374
4 años;184;177;361;38;37;75;222;214;436
5 años;196;174;370;39;47;86;235;221;456
6 años;208;192;400;43;42;85;251;234;485
7 años;177;190;367;29;34;63;206;224;430
8 años;181;207;388;28;42;70;209;249;458
9 años;217;194;411;36;38;74;253;232;485
10 años;215;245;460;38;29;67;253;274;527
11 años;241;217;458;41;36;77;282;253;535
12 años;234;209;443;40;26;66;274;235;509
13 años;240;241;481;39;39;78;279;280;559
14 años;243;220;463;34;32;66;277;252;529
15 años;220;205;425;39;27;66;259;232;491
16 años;232;201;433;34;25;59;266;226;492
17 años;215;192;407;49;27;76;264;219;483
18 años;226;224;450;55;30;85;281;254;535
19 años;219;191;410;63;32;95;282;223;505
20 años;193;179;372;56;34;90;249;213;462
21 años;229;220;449;48;23;71;277;243;520
22 años;199;178;377;57;24;81;256;202;458
23 años;198;194;392;43;38;81;241;232;473
24 años;189;166;355;46;37;83;235;203;438
25 años;176;169;345;70;48;118;246;217;463
26 años;184;180;364;56;48;104;240;228;468
27 años;187;179;366;53;41;94;240;220;460
28 años;190;162;352;55;53;108;245;215;460
29 años;193;189;382;58;51;109;251;240;491
30 años;191;177;368;55;49;104;246;226;472
31 años;204;200;404;63;50;113;267;250;517
32 años;211;166;377;56;64;120;267;230;497
33 años;190;201;391;70;64;134;260;265;525
34 años;199;199;398;67;71;138;266;270;536
35 años;224;194;418;49;75;124;273;269;542
36 años;210;208;418;71;83;154;281;291;572
37 años;219;185;404;61;58;119;280;243;523
38 años;256;205;461;63;75;138;319;280;599
39 años;280;246;526;84;53;137;364;299;663
40 años;269;250;519;84;60;144;353;310;663
41 años;316;282;598;83;56;139;399;338;737
42 años;315;292;607;82;60;142;397;352;749
43 años;343;320;663;75;68;143;418;388;806
44 años;351;301;652;92;54;146;443;355;798
45 años;338;329;667;55;53;108;393;382;775
46 años;344;304;648;74;37;111;418;341;759
47 años;338;300;638;59;42;101;397;342;739
48 años;311;303;614;79;47;126;390;350;740
49 años;330;309;639;73;42;115;403;351;754
50 años;287;306;593;61;28;89;348;334;682
51 años;293;280;573;55;43;98;348;323;671
52 años;333;286;619;57;35;92;390;321;711
53 años;319;259;578;47;21;68;366;280;646
54 años;323;360;683;44;33;77;367;393;760
55 años;320;292;612;47;27;74;367;319;686
56 años;313;305;618;48;27;75;361;332;693
57 años;297;295;592;34;26;60;331;321;652
58 años;276;279;555;34;24;58;310;303;613
59 años;297;315;612;21;25;46;318;340;658
60 años;264;312;576;31;26;57;295;338;633
61 años;293;300;593;25;12;37;318;312;630
62 años;312;270;582;26;20;46;338;290;628
63 años;268;259;527;22;14;36;290;273;563
64 años;277;245;522;19;16;35;296;261;557
65 años;244;256;500;13;15;28;257;271;528
66 años;249;231;480;22;14;36;271;245;516
67 años;241;225;466;11;11;22;252;236;488
68 años;244;228;472;7;3;10;251;231;482
69 años;215;228;443;6;4;10;221;232;453
70 años;190;211;401;9;4;13;199;215;414
71 años;181;182;363;9;7;16;190;189;379
72 años;220;203;423;5;4;9;225;207;432
73 años;184;229;413;7;4;11;191;233;424
74 años;178;189;367;6;4;10;184;193;377
75 años;181;179;360;2;5;7;183;184;367
76 años;179;204;383;2;3;5;181;207;388
77 años;125;199;324;3;5;8;128;204;332
78 años;173;204;377;1;1;2;174;205;379
79 años;133;146;279;3;2;5;136;148;284
80 años;139;161;300;4;6;10;143;167;310
81 años;134;170;304;3;1;4;137;171;308
82 años;53;77;130;2;3;5;55;80;135
83 años;76;103;179;1;0;1;77;103;180
84 años;76;120;196;0;4;4;76;124;200
85 años o más;467;937;1404;5;5;10;472;942;1414
Total;19759;19655;39414;3401;2725;6126;23160;22380;45540

