﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:05
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1517;1550;302;47;53;3469
Catalunya;1334;921;164;32;36;2487
Barcelona;192;108;8;7;5;320
Girona;8;8;0;0;0;16
Lleida;1125;787;154;25;30;2121
Tarragona;9;18;2;0;1;30
Resta de l'Estat;145;590;136;11;15;897
Andalusia;30;187;36;3;5;261
Aragó;67;273;71;1;5;417
Principat d'Astúries;2;4;2;0;1;9
Illes Balears;0;2;0;0;0;2
Canàries;0;0;1;0;0;1
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;4;23;6;2;0;35
Castella i Lleó;9;21;4;1;2;37
Comunitat Valenciana;8;9;1;0;0;18
Extremadura;2;12;3;1;0;18
Galícia;15;40;6;1;0;62
Comunitat de Madrid;5;4;0;1;0;10
Regió de Múrcia;1;7;1;0;1;10
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;1;2;3;1;1;8
Rioja, La;0;2;1;0;0;3
Ceuta i Melilla;1;2;0;0;0;3
Estranger;38;39;2;4;2;85

