﻿Población a 1 de enero. Por sexo y edad quinquenal
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;331;296;627
De 5 a 9 años;422;399;821
De 10 a 14 años;547;480;1027
De 15 a 19 años;485;455;940
De 20 a 24 años;404;340;744
De 25 a 29 años;327;318;645
De 30 a 34 años;389;415;804
De 35 a 39 años;529;520;1049
De 40 a 44 años;707;787;1494
De 45 a 49 años;928;828;1756
De 50 a 54 años;730;666;1396
De 55 a 59 años;580;573;1153
De 60 a 64 años;495;482;977
De 65 a 69 años;452;440;892
De 70 a 74 años;348;381;729
De 75 a 79 años;271;323;594
De 80 a 84 años;178;185;363
De 85 a 89 años;98;145;243
De 90 a 94 años;26;69;95
De 95 a 99 años;7;21;28
100 años o más;3;6;9
Total;8257;8129;16386

