﻿Aprofitament de la SAU
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430995
;1999;1989
   Terres llaurades;;
 total;;
  explot.;95;127
  ha;1271;1799
 secà;;
 explot.;95;127
 ha;1268;1795
 regadiu;;
 explot.;10;12
 ha;3;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;11
 ha;4;1
 secà;;
 explot.;3;0
 ha;4;0
 regadiu;;
 explot.;6;11
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;58;122
 ha;195;496
 secà;;
 explot.;55;122
 ha;193;494
 regadiu;;
 explot.;4;3
 ha;2;2
 oliverar;;
 total;;
 explot.;94;126
 ha;1046;1225
 secà;;
 explot.;94;126
 ha;1045;1224
 regadiu;;
 explot.;2;1
 ha;1;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;39
 ha;26;77
 secà;;
 explot.;23;39
 ha;26;77
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

