﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430516
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;134;3;138
De 5 a 9 anys;0;2;0;0;0;109;5;116
De 10 a 14 anys;0;4;0;0;0;163;3;170
De 15 a 19 anys;4;6;0;0;1;162;9;182
De 20 a 24 anys;15;9;12;4;1;163;13;217
De 25 a 29 anys;32;9;50;38;3;97;13;242
De 30 a 34 anys;44;8;55;89;3;34;14;247
De 35 a 39 anys;50;13;27;118;7;24;6;245
De 40 a 44 anys;47;6;29;116;9;10;5;222
De 45 a 49 anys;53;7;40;158;2;4;9;273
De 50 a 54 anys;49;10;75;126;7;1;5;273
De 55 a 59 anys;51;2;109;73;9;0;5;249
De 60 a 64 anys;50;11;124;47;1;0;5;238
De 65 a 69 anys;44;4;123;41;4;0;5;221
De 70 a 74 anys;16;3;102;18;5;0;1;145
De 75 a 79 anys;10;1;44;7;1;0;4;67
De 80 a 84 anys;6;0;22;0;0;0;3;31
De 85 anys i més;4;0;5;0;0;0;3;12
Total;475;96;817;835;53;901;111;3288

