﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Altafulla. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430120
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;0;1
2 habitacions;2;0;0;0;0;0;0;2;4
3 habitacions;10;0;1;0;0;5;9;8;33
4 habitacions;21;0;2;0;4;10;12;23;72
5 habitacions;66;2;3;2;8;30;43;86;240
6 habitacions;25;0;1;2;2;12;24;86;152
7 habitacions;14;0;0;0;0;2;7;5;28
8 habitacions;5;0;0;0;0;0;3;5;13
9 habitacions;3;0;0;0;0;0;0;0;3
10 habitacions i més;6;0;2;0;0;1;0;0;9
Total;152;2;9;4;14;60;99;215;555

