﻿Nuclis de matrimonis. Per sexe i edat dels cònjuges
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8775&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;8,9;11,5
De 25 a 29 anys;23,8;35,5;59,3
De 30 a 34 anys;56,2;76,8;133,0
De 35 a 39 anys;98,5;128,4;226,8
De 40 a 44 anys;171,1;185,2;356,3
De 45 a 49 anys;186,0;188,4;374,4
De 50 a 54 anys;182,1;176,8;358,8
De 55 a 59 anys;162,2;161,5;323,7
De 60 a 64 anys;147,2;141,0;288,2
De 65 a 69 anys;132,2;126,3;258,5
De 70 a 74 anys;129,5;108,9;238,4
De 75 a 79 anys;87,3;77,8;165,2
De 80 a 84 anys;57,1;38,3;95,4
De 85 anys i més;43,0;19,5;62,6
Total;1478,8;1473,3;2952,1
Errors de mostreig relatius. Nuclis de matrimonis. Per sexe i edat dels cònjuges
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8775&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;25,5;24,5
De 25 a 29 anys;14,0;10,2;9,7
De 30 a 34 anys;8,0;6,3;5,9
De 35 a 39 anys;5,1;4,2;3,8
De 40 a 44 anys;3,4;2,9;2,6
De 45 a 49 anys;2,9;2,8;2,2
De 50 a 54 anys;2,8;2,7;2,1
De 55 a 59 anys;2,8;2,7;2,1
De 60 a 64 anys;2,7;3,0;2,2
De 65 a 69 anys;2,6;3,3;2,3
De 70 a 74 anys;2,3;3,5;2,1
De 75 a 79 anys;4,8;5,2;3,9
De 80 a 84 anys;6,4;9,2;5,9
De 85 anys i més;7,4;11,4;7,1
Total;1,0;1,1;..

