﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Oliola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251500
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;917,14;592,79;..;..;837,47
2021;..;811,80;523,04;..;..;742,52
2020;..;..;..;..;..;715,98
2019;..;774,00;..;..;..;737,40
2018;..;775,62;..;..;..;705,85
2017;..;806,81;..;..;..;750,30
2016;..;804,76;..;..;..;748,39
2014;..;800,65;..;..;..;744,57
2013;..;692,92;..;..;..;649,48
2012;..;700,77;..;..;..;624,27
2011;..;693,78;..;..;..;618,05

