﻿Población. Por sexo y edad quinquenal
Mura. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081398&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;1;2
De 5 a 9 años;6;5;11
De 10 a 14 años;4;8;12
De 15 a 19 años;9;8;17
De 20 a 24 años;3;6;9
De 25 a 29 años;2;2;4
De 30 a 34 años;6;6;12
De 35 a 39 años;0;4;4
De 40 a 44 años;10;6;16
De 45 a 49 años;13;12;25
De 50 a 54 años;15;6;21
De 55 a 59 años;12;10;22
De 60 a 64 años;11;10;21
De 65 a 69 años;7;9;16
De 70 a 74 años;10;3;13
De 75 a 79 años;2;8;10
De 80 a 84 años;2;2;4
De 85 a 89 años;4;3;7
De 90 a 94 años;0;1;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;117;110;227

