﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Palamós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171181&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;11821;7878;3943;2727;3597;18145
2021;11808;7901;3907;2806;3582;18196
2020;11678;7861;3817;2855;3602;18135
2019;11615;7832;3783;2928;3367;17910
2018;11701;7891;3810;3010;3187;17898
2017;11632;7834;3798;3027;3084;17743
2016;11577;7778;3799;3070;3030;17677
2015;11637;7812;3825;3119;3155;17911
2014;11550;7754;3796;3139;3116;17805
2013;11542;7731;3811;3166;3122;17830
2012;11442;7683;3759;3205;3166;17813
2011;11431;7678;3753;3283;3204;17918
2010;11331;7627;3704;3347;3379;18057
2009;11345;7626;3719;3397;3419;18161
2008;11230;7527;3703;3444;3092;17766
2007;11159;7475;3684;3507;2734;17400
2006;11058;7422;3636;3521;2618;17197
2005;10978;7423;3555;3542;2297;16817
2004;10768;7299;3469;3570;1893;16231
2003;10697;7326;3371;3606;1665;15968
2002;10702;7379;3323;3644;1316;15662
2001;10583;7339;3244;3608;1012;15203
2000;10526;7294;3232;3605;828;14959

