﻿Altres familiars per edat i sexe
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:36
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;634;995
 nombre persones;920;1513
  homes;714;1163
   dones;206;350
 altres familiars caps explotació;;
 nombre persones;105;164
  homes;101;153
   dones;4;11
      Menys de 25 anys;;
  altres familiars;;
 explot.;108;277
 homes;97;278
 dones;43;112
 altres familiars caps explotació;;
 homes;5;10
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;97;171
 homes;83;151
 dones;29;44
 altres familiars caps explotació;;
 homes;7;10
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;115;164
 homes;104;153
 dones;27;32
 altres familiars caps explotació;;
 homes;7;22
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;98;161
 homes;93;140
 dones;20;38
 altres familiars caps explotació;;
 homes;8;22
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;94;149
 homes;84;132
 dones;20;30
 altres familiars caps explotació;;
 homes;20;24
 dones;1;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;67;78
 homes;55;63
 dones;21;20
 altres familiars caps explotació;;
 homes;14;17
 dones;2;3
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;64;50
 homes;58;41
 dones;11;14
 altres familiars caps explotació;;
 homes;18;7
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;27;52
 homes;25;44
 dones;3;9
 altres familiars caps explotació;;
 homes;4;12
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;29;52
 homes;19;35
 dones;10;20
 altres familiars caps explotació;;
 homes;7;4
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;112;150
 homes;96;126
 dones;22;31
 altres familiars caps explotació;;
 homes;11;25
 dones;0;4

