﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gironella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080924
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;225;280;0;785
12/2023 (p);305;190;280;0;775
09/2023 (p);310;185;280;0;775
06/2023 (p);320;200;285;0;805
03/2023 (p);315;240;215;0;770
12/2022 (p);315;205;260;0;780
09/2022 (p);315;205;265;0;785
06/2022 (p);330;205;250;0;790
03/2022 (p);295;275;195;0;765
12/2021 (p);305;215;240;0;760
09/2021 (p);280;230;240;0;745
06/2021 (p);315;195;240;0;750
03/2021 (p);310;175;240;0;720
12/2020 (p);310;150;245;0;710

