﻿Població a 1 de gener. Per sexe i edat any a any
Bellver de Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250518
;Homes;Dones;Total
0 anys;3;9;12
1 any;8;11;19
2 anys;11;10;21
3 anys;9;6;15
4 anys;14;7;21
5 anys;10;4;14
6 anys;9;11;20
7 anys;9;12;21
8 anys;13;8;21
9 anys;8;14;22
10 anys;14;12;26
11 anys;13;10;23
12 anys;13;5;18
13 anys;16;12;28
14 anys;13;6;19
15 anys;14;9;23
16 anys;10;13;23
17 anys;5;14;19
18 anys;10;3;13
19 anys;12;9;21
20 anys;10;7;17
21 anys;9;10;19
22 anys;7;14;21
23 anys;7;9;16
24 anys;9;12;21
25 anys;17;8;25
26 anys;8;5;13
27 anys;12;6;18
28 anys;9;8;17
29 anys;11;14;25
30 anys;15;13;28
31 anys;15;14;29
32 anys;11;12;23
33 anys;8;12;20
34 anys;7;16;23
35 anys;10;7;17
36 anys;13;12;25
37 anys;12;9;21
38 anys;15;15;30
39 anys;17;17;34
40 anys;13;22;35
41 anys;19;13;32
42 anys;15;21;36
43 anys;19;26;45
44 anys;25;29;54
45 anys;35;21;56
46 anys;20;23;43
47 anys;21;18;39
48 anys;27;12;39
49 anys;21;13;34
50 anys;21;13;34
51 anys;21;18;39
52 anys;17;16;33
53 anys;18;21;39
54 anys;18;14;32
55 anys;22;11;33
56 anys;25;12;37
57 anys;18;12;30
58 anys;11;14;25
59 anys;16;15;31
60 anys;14;8;22
61 anys;10;14;24
62 anys;18;13;31
63 anys;15;10;25
64 anys;13;12;25
65 anys;13;13;26
66 anys;13;11;24
67 anys;21;8;29
68 anys;10;10;20
69 anys;12;14;26
70 anys;16;9;25
71 anys;11;10;21
72 anys;6;11;17
73 anys;13;6;19
74 anys;7;12;19
75 anys;11;9;20
76 anys;10;10;20
77 anys;7;12;19
78 anys;7;6;13
79 anys;5;10;15
80 anys;10;9;19
81 anys;6;12;18
82 anys;2;9;11
83 anys;1;3;4
84 anys;7;4;11
85 anys;6;9;15
86 anys;2;9;11
87 anys;3;3;6
88 anys;4;5;9
89 anys;6;4;10
90 anys;2;5;7
91 anys;2;6;8
92 anys;2;2;4
93 anys;2;0;2
94 anys;1;3;4
95 anys;0;2;2
96 anys;2;4;6
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1129;1047;2176

