﻿Llars unipersonals. Per edat i estat civil. Dones
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080155
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;35;1;0;0;0;36
De 20 a 24 anys;184;11;0;4;0;199
De 25 a 29 anys;269;43;0;24;15;351
De 30 a 34 anys;239;61;3;48;24;375
De 35 a 39 anys;157;23;12;29;19;240
De 40 a 44 anys;104;21;13;23;21;182
De 45 a 49 anys;77;16;13;31;34;171
De 50 a 54 anys;84;21;66;33;27;231
De 55 a 59 anys;69;23;171;45;32;340
De 60 a 64 anys;65;19;335;37;24;480
De 65 a 69 anys;103;32;689;48;18;890
De 70 a 74 anys;108;23;1005;36;10;1182
De 75 a 79 anys;94;19;1029;15;5;1162
De 80 a 84 anys;65;6;767;7;1;846
De 85 anys i més;33;1;454;4;0;492
Total;1686;320;4557;384;230;7177

